id,item_group_id,title,description,link,image_link,price,availability,condition,google_product_category,product_type,additional_image_link,sale_price,brand,gender,age_group,size,size_type,shipping,custom_label_0,adwords_redirect
SQ2257354,shop-4pU4T,STRAWBERRY & GRAPEFRUIT CLEANSING BAR - 4OZ,WHAT'S IN IT FOR YOU?SWEET ALMOND OIL: This ingredient reverses sun damage reduces puffiness/marks/scarring and also evens your complexion.GRAPEFRUIT OIL: A natural energizer that also increases blood flow.FORMULATION: This soap was formulated to create luxurious foam which makes it great for shaving!SHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445429089-LMCK5WMC7HNSCRG7C9LW/26.png,10.00 USD,in stock,new,2915,/cleansing-bars,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445438304-4Q6S13SULPAB61T6H923/25.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/cleansing-bars,
SQ5772913,shop-4pU4T,TEAKWOOD & BERGAMOT BODY BUTTER - 4OZ,WHAT'S IN IT FOR YOU?MANGO BUTTER: This softening butter soothes dryness and prevents premature aging while protecting you from sun damage.OLIVE OIL: This moisturizing oil fights aging while promoting a youthful grow. It is also packed with vitamins A K and D.HEMP SEED OIL: Locking in hydration this oil promotes moisture while increasing blood flow. It is also known to slow signs of aging.SHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445395819-232WJ9AUBXYQD49GRINH/5.png,20.00 USD,in stock,new,2915,/body-butter,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445400244-86LQV99KLGQRTV8NMJ1Y/6.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/body-butter,
SQ1078042,shop-4pU4T,TEAKWOOD & BERGAMOT BODY SCRUB - 4OZ,WHAT'S IN IT FOR YOU?GLYCERIN: This non-clogging ingredient not only maintains skins elasticity its softens skin and evens skin tone.SODIUM COCOYL ISETHIONATE: Derived from coconut and known for its cleansing and foaming propertiesSUGAR: Frees ingrown hairs and brightens dull skin. Great exfoliant for sensitive skin.SHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445362171-OPVDGZG343P32O4F144R/9.png,22.00 USD,in stock,new,2915,/body-scrub,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445362278-H68EZ1YVIPTRVRUSBTSO/10.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/body-scrub,
SQ0262465,shop-4pU4T,TEAKWOOD & BERGAMOT CLEANSING BAR - 4OZ,WHAT'S IN IT FOR YOU?PUMPKIN SEED OIL: Rich with vitamin A this ingredient is know to balance the oils in your skin. It is has collagen to promote elasticity and firmness.OLIVE OIL: This moisturizing oil uses anti aging properties to maintain a youthful glow. It is also packed with vitamins A D and K.FORMULATION: This soap was formulated to create luxurious foam which makes it great for shaving!SHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445330099-V92L5GXYM00AYR33JRH4/24.png,10.00 USD,in stock,new,2915,/cleansing-bars,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445330043-2ONW5ENOWJDFNWCMNFL1/23.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/cleansing-bars,
SQ2224287,shop-4pU4T,WOODSMAN BUNDLE,Journey to the next level with our Woodsman Bundle. It includes our signature Teakwood & Bergamot Body Scrub Body Butter and a Cleansing Bar.4oz Body Butter4oz Body Scrub4oz Cleansing BarSHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647465914885-FMPIRNURU3XAZEU389C5/41.png,52.00 USD,in stock,new,2915,/bundles,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647465899376-B8QIDQU7JS1TGWVFG4NO/42.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/bundles,
SQ0313225,shop-4pU4T,TAMED BEARD OIL - 1OZ,WHAT’S IN IT FOR YOU?OLIVE OIL: This moisturizing oil softens the hair with routine use.SWEET ALMOND OIL: A powerful ingredient that protects from hair loss while also sealing in the moisture. Perfect for coupling with a moisturizing agent such as olive oil.GRAPE SEED OIL: Often used as a natural remedy for balding this lightweight element provides moisturizing and conditioning properties that will keep your beard itch free.SHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446498997-LNFHECLGENTK9EHDWW0Q/33.png,10.00 USD,in stock,new,2915,/serums,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446499127-4ZGEMKYMEPDQQ52NPIV5/34.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/serums,
SQ5363378,shop-4pU4T,SERUM BUNDLE,Enjoy a harmony of both of our luxurious serums. Not only will you alleviate your hydration worries with our Lavender & Hemp serum but you can also pair it with our Pomegranate & White Willow to promote a perfect complexion.-1oz Lavender & Hemp Facial Serum-1oz Pomegranate & White Willow Facial SerumSHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647465868016-K6URRQALHP8YVJL8PC5P/39.png,39.00 USD,in stock,new,2915,/bundles /serums,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647465867998-V2XE5GPN0BI8KR21GTNE/40.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/bundles /serums,
SQ9569612,shop-4pU4T,SERUM BUNDLE + CLARITY,Enjoy the natural hydrating properties of our facial serums while pairing them with our Clarity & Growth Scalp Treatment. Formulated to stimulate the scalp encouraging healthy flowing strands. This bundle includes both of our facials serums and the Clarity & Growth Scalp Treatment.-1oz Lavender & Hemp Serum-1oz Pomegranate & White Willow Serum-2oz Clarity & Growth Scalp TreatmentSHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647466038983-RKH12A77RQWU8ILPQKL1/47.png,74.00 USD,in stock,new,2915,/bundles,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647466038984-Q40JGTVTHPSW3DCH5H5F/48.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/bundles,
SQ6549687,shop-4pU4T,SERUM BUNDLE + TAMED,Enjoy the natural hydrating properties of our facial serums while pairing it with the our lightweight beard oil specifically formulated to cease beard irritation. This bundle includes both of our facials serums and the beard oil.-1oz Lavender & Hemp Serum-1oz Pomegranate & White Willow Serum-1oz Tamed Beard OilSHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647466119803-G8PQ35JTJLEFGZ6ON4I4/51.png,49.00 USD,in stock,new,2915,/bundles /serums,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647466125284-EX581P6MBLANR6O51IHX/52.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/bundles /serums,
SQ2214246,shop-4pU4T,DAILY CLEANSER - 4OZ,WHAT'S IN IT FOR YOU?NETTLE LEAF TEA: Promotes blemish-free skin while tightening. This powerful herb also regulates sebum production to give you that extra balance.ROSE WATER: Packed with antioxidants to protect from cell damage and loss.OLIVE OIL: With a high amount of fatty acids this oil provides an excellent source of vitamin E that can reduce inflammation.SHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445215322-2JYVFUWB4PWDWIMUDYW0/35.png,10.00 USD,in stock,new,2915,/cleansing-bars,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445222498-QQWXPCW6VYMI0ZRY62NZ/36.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/cleansing-bars,
SQ7614074,shop-4pU4T,CINNAMON & ASHOKA CLEANSING BAR - 4OZ,WHAT’S IN IT FOR YOU?CINNAMON: Gentle exfoliation that unclogs pores and sloughs away dead skin. Improves complexion while oxygenates skinASHOKA: Antimicrobial and antioxidant properties decrease toxicity promoting clearer skinARNICA OIL: Anti-inflammatory properties speed healing process making it a perfect helping hand for ashoka powder to clear skin with routine useSHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446161418-981K3X46GG8R9SD6H2M4/22.png,12.00 USD,in stock,new,2915,/cleansing-bars,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446161341-XGFN1HNW2W99313BXKC6/21.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/cleansing-bars,
SQ5331910,shop-4pU4T,CHARCOAL & CALENDULA CLEANSING BAR - 4OZ,WHAT’S IN IT FOR YOU?CALENDULA OIL: Reduces inflammation treating chronic skin conditions while it slows agingCOCONUT OIL: Hydrates the skin while building its moisture retention. This can enhance your skin’s texture over timeACTIVE CHARCOAL: Cleanses skin ridding it of deep impurities. Reveals an even tone and smoother skinSHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446129911-TCQDWJUQ982SZBFJJRXI/20.png,10.00 USD,in stock,new,2915,/cleansing-bars,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446129890-XFVK6G3ZBL4BVJBFO5NZ/19.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/cleansing-bars,
SQ6622588,shop-4pU4T,ENERGETIC BERRY BUNDLE,Enjoy the gourmand embrace of sweet and juicy strawberries with a refreshing twist of grapefruit using our Strawberry and Grapefruit Bundle. It includes The Strawberry & Grapefruit body scrub butter and cleansing bar.4oz Body Butter4oz Body Scrub4oz Cleansing BarSHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1649265619188-OS5WISEU6UAXK7AVQWQ6/54.png,54.00 USD,in stock,new,2915,/bundles,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1649265619188-CPQYO3S6ZIHNON1W041F/55.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/bundles,
SQ6918498,shop-4pU4T,SIGNATURE ANTI-INFLAMMATORY JUICE CLEANSE,Do you experience frequent bloating? Have you had any recent discomfort when digesting certain solid foods? We have curated a 3-day solution that will not only satisfy your digestive needs but also your taste buds. This cleanse consist of raw juices and teas that will help guide your system back into its natural flow. Allowing you to better absorb fresh nutrients.,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1682094002171-83USDTQQ5VX7358GNTPI/1.png,249.00 USD,in stock,new,2915,,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1682094002093-WFTA1ND61JDRUQ6WWMOC/2.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,,
